1,az_ir,az_ir,dejavu-sans-fonts,normal,normal,green,DejaVu Sans,paktype-naskh-basic-fonts,normal,normal,orange,PakType Naskh Basic,dejavu-sans-mono-fonts,normal,normal,green,DejaVu Sans Mono
1,ba,Bashkir,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,be,Belarusian,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,ber_dz,ber_dz,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,ber_ma,Berber,google-noto-sans-tifinagh-adrar-fonts,normal,normal,green,Noto Sans Tifinagh Adrar,dejavu-sans-fonts,normal,normal,orange,DejaVu Sans,dejavu-sans-fonts,normal,normal,orange,DejaVu Sans
1,bg,Bulgarian,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,bh,Bhili,google-noto-sans-devanagari-fonts,normal,normal,green,Noto Sans Devanagari,google-noto-serif-devanagari-fonts,normal,normal,green,Noto Serif Devanagari,lohit-devanagari-fonts,normal,normal,orange,Lohit Devanagari
1,bho,Bhojpuri,google-noto-sans-devanagari-fonts,normal,normal,green,Noto Sans Devanagari,google-noto-serif-devanagari-fonts,normal,normal,green,Noto Serif Devanagari,lohit-devanagari-fonts,normal,normal,orange,Lohit Devanagari
1,bi,Bislama,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,bin,Bini,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,bm,Bambara,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,bn,Bangla,google-noto-sans-bengali-fonts,normal,normal,green,Noto Sans Bengali,google-noto-serif-bengali-fonts,normal,normal,green,Noto Serif Bengali,lohit-bengali-fonts,normal,normal,green,Lohit Bengali
1,bo,Tibetan,jomolhari-fonts,normal,normal,orange,Jomolhari,google-noto-serif-tibetan-fonts,normal,normal,green,Noto Serif Tibetan,jomolhari-fonts,normal,normal,orange,Jomolhari
1,br,Breton,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,brx,Bodo,google-noto-sans-devanagari-fonts,normal,normal,green,Noto Sans Devanagari,google-noto-serif-devanagari-fonts,normal,normal,green,Noto Serif Devanagari,lohit-devanagari-fonts,normal,normal,orange,Lohit Devanagari
1,bs,Bosnian,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,bua,Buriat,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,byn,Blin,google-noto-sans-ethiopic-fonts,normal,normal,green,Noto Sans Ethiopic,google-noto-serif-ethiopic-fonts,normal,normal,green,Noto Serif Ethiopic,sil-abyssinica-fonts,normal,normal,orange,Abyssinica SIL
1,ca,Catalan,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,ce,Chechen,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,ch,Chamorro,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,chm,Mari,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,chr,Cherokee,google-noto-sans-cherokee-fonts,normal,normal,green,Noto Sans Cherokee,google-noto-sans-cherokee-fonts,normal,normal,orange,Noto Sans Cherokee,google-noto-sans-cherokee-fonts,normal,normal,orange,Noto Sans Cherokee
1,co,Corsican,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,crh,Crimean Turkish,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,cs,Czech,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,csb,Kashubian,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,cu,Church Slavic,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,cv,Chuvash,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,cy,Welsh,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,da,Danish,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,de,German,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,doi,Dogri,google-noto-sans-devanagari-fonts,normal,normal,green,Noto Sans Devanagari,google-noto-serif-devanagari-fonts,normal,normal,green,Noto Serif Devanagari,lohit-devanagari-fonts,normal,normal,orange,Lohit Devanagari
1,dv,Divehi,google-noto-sans-thaana-fonts,normal,normal,green,Noto Sans Thaana,google-noto-sans-thaana-fonts,normal,normal,orange,Noto Sans Thaana,google-noto-sans-thaana-fonts,normal,normal,orange,Noto Sans Thaana
1,dz,Dzongkha,jomolhari-fonts,normal,normal,orange,Jomolhari,google-noto-serif-tibetan-fonts,normal,normal,green,Noto Serif Tibetan,jomolhari-fonts,normal,normal,orange,Jomolhari
1,ee,Ewe,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,el,Greek,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,en,English,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,eo,Esperanto,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,es,Spanish,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,et,Estonian,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,eu,Basque,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,fa,Persian,dejavu-sans-fonts,normal,normal,green,DejaVu Sans,paktype-naskh-basic-fonts,normal,normal,orange,PakType Naskh Basic,dejavu-sans-mono-fonts,normal,normal,green,DejaVu Sans Mono
1,fat,Fanti,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,ff,Fulah,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,fi,Finnish,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,fil,Filipino,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,fj,Fijian,google-noto-sans-math-fonts,normal,normal,green,Noto Sans Math,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,fo,Faroese,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,fr,French,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,fur,Friulian,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,fy,Western Frisian,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,ga,Irish,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,gd,Scottish Gaelic,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,gez,Geez,google-noto-sans-ethiopic-fonts,normal,normal,green,Noto Sans Ethiopic,google-noto-serif-ethiopic-fonts,normal,normal,green,Noto Serif Ethiopic,sil-abyssinica-fonts,normal,normal,orange,Abyssinica SIL
1,gl,Galician,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,gn,Guarani,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,gu,Gujarati,google-noto-sans-gujarati-fonts,normal,normal,green,Noto Sans Gujarati,google-noto-serif-gujarati-fonts,normal,normal,green,Noto Serif Gujarati,lohit-gujarati-fonts,normal,normal,green,Lohit Gujarati
1,gv,Manx,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,ha,Hausa,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,haw,Hawaiian,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,he,Hebrew,google-noto-sans-hebrew-fonts,normal,normal,green,Noto Sans Hebrew,google-noto-rashi-hebrew-fonts,normal,normal,green,Noto Rashi Hebrew,google-noto-sans-hebrew-fonts,normal,normal,orange,Noto Sans Hebrew
1,hi,Hindi,google-noto-sans-devanagari-fonts,normal,normal,green,Noto Sans Devanagari,google-noto-serif-devanagari-fonts,normal,normal,green,Noto Serif Devanagari,lohit-devanagari-fonts,normal,normal,orange,Lohit Devanagari
1,hne,Chhattisgarhi,google-noto-sans-devanagari-fonts,normal,normal,green,Noto Sans Devanagari,google-noto-serif-devanagari-fonts,normal,normal,green,Noto Serif Devanagari,lohit-devanagari-fonts,normal,normal,orange,Lohit Devanagari
1,ho,Hiri Motu,google-noto-sans-math-fonts,normal,normal,green,Noto Sans Math,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,hr,Croatian,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,hsb,Upper Sorbian,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,ht,Haitian Creole,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,hu,Hungarian,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,hy,Armenian,google-noto-sans-armenian-fonts,normal,normal,green,Noto Sans Armenian,google-noto-serif-armenian-fonts,normal,normal,green,Noto Serif Armenian,dejavu-sans-mono-fonts,normal,normal,green,DejaVu Sans Mono
1,hz,Herero,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,ia,Interlingua,google-noto-sans-math-fonts,normal,normal,green,Noto Sans Math,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,id,Indonesian,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,ie,Interlingue,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,ig,Igbo,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,ii,Sichuan Yi,google-noto-sans-yi-fonts,normal,normal,green,Noto Sans Yi,sil-nuosu-fonts,normal,normal,orange,Nuosu SIL,sil-nuosu-fonts,normal,normal,orange,Nuosu SIL
1,ik,Inupiaq,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,io,Ido,google-noto-sans-math-fonts,normal,normal,green,Noto Sans Math,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,is,Icelandic,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,it,Italian,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,iu,Inuktitut,google-noto-sans-canadian-aboriginal-fonts,normal,normal,green,Noto Sans Canadian Aboriginal,dejavu-sans-fonts,normal,normal,orange,DejaVu Sans,dejavu-sans-fonts,normal,normal,orange,DejaVu Sans
1,ja,Japanese,google-noto-sans-cjk-ttc-fonts,normal,normal,green,Noto Sans CJK JP,google-noto-serif-cjk-ttc-fonts,normal,normal,green,Noto Serif CJK JP,google-noto-sans-cjk-ttc-fonts,normal,normal,green,Noto Sans Mono CJK JP
1,jv,Javanese,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,ka,Georgian,google-noto-sans-georgian-fonts,normal,normal,green,Noto Sans Georgian,google-noto-serif-georgian-fonts,normal,normal,green,Noto Serif Georgian,dejavu-sans-mono-fonts,normal,normal,green,DejaVu Sans Mono
1,kaa,Kara-Kalpak,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,kab,Kabyle,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,ki,Kikuyu,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,kj,Kuanyama,google-noto-sans-math-fonts,normal,normal,green,Noto Sans Math,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,kk,Kazakh,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,kl,Kalaallisut,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,km,Khmer,google-noto-sans-khmer-fonts,normal,normal,green,Noto Sans Khmer,google-noto-serif-khmer-fonts,normal,normal,green,Noto Serif Khmer,khmer-os-system-fonts,normal,normal,green,Khmer OS System
1,kn,Kannada,google-noto-sans-kannada-fonts,normal,normal,green,Noto Sans Kannada,google-noto-serif-kannada-fonts,normal,normal,green,Noto Serif Kannada,lohit-kannada-fonts,normal,normal,green,Lohit Kannada
1,ko,Korean,google-noto-sans-cjk-ttc-fonts,normal,normal,green,Noto Sans CJK KR,google-noto-serif-cjk-ttc-fonts,normal,normal,green,Noto Serif CJK KR,google-noto-sans-cjk-ttc-fonts,normal,normal,green,Noto Sans Mono CJK KR
1,kok,Konkani,google-noto-sans-devanagari-fonts,normal,normal,green,Noto Sans Devanagari,google-noto-serif-devanagari-fonts,normal,normal,green,Noto Serif Devanagari,lohit-devanagari-fonts,normal,normal,orange,Lohit Devanagari
1,kr,Kanuri,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,ks,Kashmiri,paktype-naskh-basic-fonts,normal,normal,orange,PakType Naskh Basic,paktype-naskh-basic-fonts,normal,normal,orange,PakType Naskh Basic,paktype-naskh-basic-fonts,normal,normal,orange,PakType Naskh Basic
1,ku_am,ku_am,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,ku_iq,ku_iq,dejavu-sans-fonts,normal,normal,green,DejaVu Sans,paktype-naskh-basic-fonts,normal,normal,orange,PakType Naskh Basic,paktype-naskh-basic-fonts,normal,normal,orange,PakType Naskh Basic
1,ku_ir,ku_ir,dejavu-sans-fonts,normal,normal,green,DejaVu Sans,paktype-naskh-basic-fonts,normal,normal,orange,PakType Naskh Basic,paktype-naskh-basic-fonts,normal,normal,orange,PakType Naskh Basic
1,ku_tr,Kurdish,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,kum,Kumyk,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,kv,Komi,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,kw,Cornish,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,kwm,Kwambi,google-noto-sans-math-fonts,normal,normal,green,Noto Sans Math,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,ky,Kyrgyz,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,la,Latin,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,lah,Lahnda,google-droid-sans-fonts,normal,normal,green,Droid Sans,paktype-naskh-basic-fonts,normal,normal,orange,PakType Naskh Basic,paktype-naskh-basic-fonts,normal,normal,orange,PakType Naskh Basic
1,lb,Luxembourgish,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,lez,Lezghian,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,lg,Ganda,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,li,Limburgish,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,ln,Lingala,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,lo,Lao,google-noto-sans-lao-looped-fonts,normal,normal,green,Noto Sans Lao Looped,google-noto-serif-lao-fonts,normal,normal,green,Noto Serif Lao,dejavu-sans-fonts,normal,normal,orange,DejaVu Sans
1,lt,Lithuanian,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,lv,Latvian,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,mai,Maithili,google-noto-sans-devanagari-fonts,normal,normal,green,Noto Sans Devanagari,google-noto-serif-devanagari-fonts,normal,normal,green,Noto Serif Devanagari,lohit-devanagari-fonts,normal,normal,orange,Lohit Devanagari
1,mg,Malagasy,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,mh,Marshallese,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,mi,Māori,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,mk,Macedonian,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,ml,Malayalam,google-noto-sans-malayalam-fonts,normal,normal,green,Noto Sans Malayalam,google-noto-serif-malayalam-fonts,normal,normal,green,Noto Serif Malayalam,smc-meera-fonts,normal,normal,green,Meera
1,mn_cn,mn_cn,google-noto-sans-mongolian-fonts,normal,normal,green,Noto Sans Mongolian,google-noto-sans-mongolian-fonts,normal,normal,orange,Noto Sans Mongolian,google-noto-sans-mongolian-fonts,normal,normal,orange,Noto Sans Mongolian
1,mn_mn,Mongolian,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,mni,Manipuri,lohit-bengali-fonts,normal,normal,green,Lohit Bengali,lohit-bengali-fonts,normal,normal,green,Lohit Bengali,lohit-bengali-fonts,normal,normal,green,Lohit Bengali
