1,brx,Bodo,lohit-devanagari-fonts,normal,normal,green,Lohit Devanagari,lohit-devanagari-fonts,normal,normal,orange,Lohit Devanagari,lohit-devanagari-fonts,normal,normal,orange,Lohit Devanagari
1,bs,Bosnian,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,bua,Buriat,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,byn,Blin,sil-abyssinica-fonts,normal,normal,orange,Abyssinica SIL,sil-abyssinica-fonts,normal,normal,green,Abyssinica SIL,sil-abyssinica-fonts,normal,normal,orange,Abyssinica SIL
1,ca,Catalan,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,ce,Chechen,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,ch,Chamorro,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,chm,Mari,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,chr,Cherokee,google-noto-sans-vf-fonts,normal,normal,#808080,N/A (Noto Sans),google-noto-serif-vf-fonts,normal,normal,#808080,N/A (Noto Serif),google-noto-sans-mono-vf-fonts,normal,normal,#808080,N/A (Noto Sans Mono)
1,co,Corsican,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,crh,Crimean Turkish,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,cs,Czech,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,csb,Kashubian,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,cu,Church Slavic,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,cv,Chuvash,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,cy,Welsh,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,da,Danish,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,de,German,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,doi,Dogri,lohit-devanagari-fonts,normal,normal,green,Lohit Devanagari,lohit-devanagari-fonts,normal,normal,orange,Lohit Devanagari,lohit-devanagari-fonts,normal,normal,orange,Lohit Devanagari
1,dv,Divehi,google-noto-sans-vf-fonts,normal,normal,#808080,N/A (Noto Sans),google-noto-serif-vf-fonts,normal,normal,#808080,N/A (Noto Serif),google-noto-sans-mono-vf-fonts,normal,normal,#808080,N/A (Noto Sans Mono)
1,dz,Dzongkha,jomolhari-fonts,normal,normal,orange,Jomolhari,jomolhari-fonts,normal,normal,green,Jomolhari,jomolhari-fonts,normal,normal,orange,Jomolhari
1,ee,Ewe,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,el,Greek,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,en,English,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,eo,Esperanto,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,es,Spanish,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,et,Estonian,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,eu,Basque,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,fa,Persian,dejavu-sans-fonts,normal,normal,green,DejaVu Sans,paktype-naskh-basic-fonts,normal,normal,orange,PakType Naskh Basic,dejavu-sans-mono-fonts,normal,normal,green,DejaVu Sans Mono
1,fat,Fanti,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,ff,Fulah,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,fi,Finnish,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,fil,Filipino,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,fj,Fijian,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,fo,Faroese,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,fr,French,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,fur,Friulian,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,fy,Western Frisian,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,ga,Irish,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,gd,Scottish Gaelic,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,gez,Geez,sil-abyssinica-fonts,normal,normal,orange,Abyssinica SIL,sil-abyssinica-fonts,normal,normal,green,Abyssinica SIL,sil-abyssinica-fonts,normal,normal,orange,Abyssinica SIL
1,gl,Galician,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,gn,Guarani,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,gu,Gujarati,lohit-gujarati-fonts,normal,normal,green,Lohit Gujarati,lohit-gujarati-fonts,normal,normal,green,Lohit Gujarati,lohit-gujarati-fonts,normal,normal,green,Lohit Gujarati
1,gv,Manx,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,ha,Hausa,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,haw,Hawaiian,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,he,Hebrew,dejavu-sans-fonts,normal,normal,green,DejaVu Sans,dejavu-sans-fonts,normal,normal,orange,DejaVu Sans,dejavu-sans-fonts,normal,normal,orange,DejaVu Sans
1,hi,Hindi,lohit-devanagari-fonts,normal,normal,green,Lohit Devanagari,lohit-devanagari-fonts,normal,normal,orange,Lohit Devanagari,lohit-devanagari-fonts,normal,normal,orange,Lohit Devanagari
1,hne,Chhattisgarhi,lohit-devanagari-fonts,normal,normal,orange,Lohit Devanagari,lohit-devanagari-fonts,normal,normal,orange,Lohit Devanagari,lohit-devanagari-fonts,normal,normal,orange,Lohit Devanagari
1,ho,Hiri Motu,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,hr,Croatian,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,hsb,Upper Sorbian,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,ht,Haitian Creole,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,hu,Hungarian,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,hy,Armenian,dejavu-sans-fonts,normal,normal,green,DejaVu Sans,dejavu-serif-fonts,normal,normal,green,DejaVu Serif,dejavu-sans-mono-fonts,normal,normal,green,DejaVu Sans Mono
1,hz,Herero,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,ia,Interlingua,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,id,Indonesian,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,ie,Interlingue,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,ig,Igbo,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,ii,Sichuan Yi,sil-nuosu-fonts,normal,normal,green,Nuosu SIL,sil-nuosu-fonts,normal,normal,orange,Nuosu SIL,sil-nuosu-fonts,normal,normal,orange,Nuosu SIL
1,ik,Inupiaq,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,io,Ido,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,is,Icelandic,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,it,Italian,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,iu,Inuktitut,dejavu-sans-fonts,normal,normal,green,DejaVu Sans,dejavu-sans-fonts,normal,normal,orange,DejaVu Sans,dejavu-sans-fonts,normal,normal,orange,DejaVu Sans
1,ja,Japanese,google-noto-sans-cjk-ttc-fonts,normal,normal,green,Noto Sans CJK JP,google-noto-sans-cjk-ttc-fonts,normal,normal,orange,Noto Sans CJK JP,google-noto-sans-cjk-ttc-fonts,normal,normal,green,Noto Sans Mono CJK JP
1,jv,Javanese,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,ka,Georgian,dejavu-sans-fonts,normal,normal,green,DejaVu Sans,dejavu-serif-fonts,normal,normal,green,DejaVu Serif,dejavu-sans-mono-fonts,normal,normal,green,DejaVu Sans Mono
1,kaa,Kara-Kalpak,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,kab,Kabyle,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,ki,Kikuyu,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,kj,Kuanyama,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,kk,Kazakh,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,kl,Kalaallisut,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,km,Khmer,khmer-os-system-fonts,normal,normal,orange,Khmer OS System,khmer-os-system-fonts,normal,normal,orange,Khmer OS System,khmer-os-system-fonts,normal,normal,green,Khmer OS System
1,kn,Kannada,lohit-kannada-fonts,normal,normal,green,Lohit Kannada,lohit-kannada-fonts,normal,normal,green,Lohit Kannada,lohit-kannada-fonts,normal,normal,green,Lohit Kannada
1,ko,Korean,google-noto-sans-cjk-ttc-fonts,normal,normal,green,Noto Sans CJK KR,google-noto-sans-cjk-ttc-fonts,normal,normal,orange,Noto Sans CJK KR,google-noto-sans-cjk-ttc-fonts,normal,normal,green,Noto Sans Mono CJK KR
1,kok,Konkani,lohit-devanagari-fonts,normal,normal,green,Lohit Devanagari,lohit-devanagari-fonts,normal,normal,orange,Lohit Devanagari,lohit-devanagari-fonts,normal,normal,orange,Lohit Devanagari
1,kr,Kanuri,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,ks,Kashmiri,paktype-naskh-basic-fonts,normal,normal,orange,PakType Naskh Basic,paktype-naskh-basic-fonts,normal,normal,orange,PakType Naskh Basic,paktype-naskh-basic-fonts,normal,normal,orange,PakType Naskh Basic
1,ku_am,ku_am,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,ku_iq,ku_iq,dejavu-sans-fonts,normal,normal,green,DejaVu Sans,paktype-naskh-basic-fonts,normal,normal,orange,PakType Naskh Basic,paktype-naskh-basic-fonts,normal,normal,orange,PakType Naskh Basic
1,ku_ir,ku_ir,dejavu-sans-fonts,normal,normal,green,DejaVu Sans,paktype-naskh-basic-fonts,normal,normal,orange,PakType Naskh Basic,paktype-naskh-basic-fonts,normal,normal,orange,PakType Naskh Basic
1,ku_tr,Kurdish,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,kum,Kumyk,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,kv,Komi,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,kw,Cornish,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,kwm,Kwambi,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,ky,Kyrgyz,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,la,Latin,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,lah,Lahnda,paktype-naskh-basic-fonts,normal,normal,orange,PakType Naskh Basic,paktype-naskh-basic-fonts,normal,normal,orange,PakType Naskh Basic,paktype-naskh-basic-fonts,normal,normal,orange,PakType Naskh Basic
1,lb,Luxembourgish,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,lez,Lezghian,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,lg,Ganda,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,li,Limburgish,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,ln,Lingala,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,lo,Lao,dejavu-sans-fonts,normal,normal,green,DejaVu Sans,dejavu-sans-fonts,normal,normal,orange,DejaVu Sans,dejavu-sans-fonts,normal,normal,orange,DejaVu Sans
1,lt,Lithuanian,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,lv,Latvian,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,mai,Maithili,lohit-devanagari-fonts,normal,normal,green,Lohit Devanagari,lohit-devanagari-fonts,normal,normal,orange,Lohit Devanagari,lohit-devanagari-fonts,normal,normal,orange,Lohit Devanagari
1,mg,Malagasy,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,mh,Marshallese,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,mi,Māori,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
